taxonID,nameType,acceptedNameUsageID,acceptedNameUsage,nomenclaturalStatus,nomIlleg,nomInval,taxonomicStatus,proParte,scientificName,scientificNameID,canonicalName,scientificNameAuthorship,parentNameUsageID,taxonRank,taxonRankSortOrder,kingdom,class,subclass,family,taxonConceptID,nameAccordingTo,nameAccordingToID,taxonRemarks,taxonDistribution,higherClassification,firstHybridParentName,firstHybridParentNameID,secondHybridParentName,secondHybridParentNameID,nomenclaturalCode,created,modified,datasetName,dataSetID,license,ccAttributionIRI
https://id.biodiversity.org.au/taxon/lichen/30256872,scientific,https://id.biodiversity.org.au/taxon/lichen/30256872,Fungi,,f,f,accepted,f,Fungi,https://id.biodiversity.org.au/name/lichen/30016184,Fungi,,,Regnum,10,Fungi,,,,https://id.biodiversity.org.au/instance/lichen/30237365,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,,Fungi,,,,,ICN,2016-06-09 12:33:26+10,2016-06-09 12:33:26+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/lichen/30256872
https://id.biodiversity.org.au/taxon/lichen/30237375,scientific,https://id.biodiversity.org.au/taxon/lichen/30237375,Agaricaceae,,f,f,accepted,f,Agaricaceae,https://id.biodiversity.org.au/name/lichen/30138470,Agaricaceae,,https://id.biodiversity.org.au/taxon/lichen/30256872,Familia,80,Fungi,,,Agaricaceae,https://id.biodiversity.org.au/instance/lichen/30138507,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,,Fungi|Agaricaceae,,,,,ICN,2017-03-06 14:35:14.028+11,2017-06-09 16:38:59.97+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/lichen/30237375
https://id.biodiversity.org.au/taxon/lichen/30237377,scientific,https://id.biodiversity.org.au/taxon/lichen/30237377,Agaricus L.,,f,f,accepted,f,Agaricus L.,https://id.biodiversity.org.au/name/lichen/30022392,Agaricus,L.,https://id.biodiversity.org.au/taxon/lichen/30237375,Genus,120,Fungi,,,Agaricaceae,https://id.biodiversity.org.au/instance/lichen/30041087,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,,Fungi|Agaricaceae|Agaricus,,,,,ICN,2016-05-22 12:00:00+10,2017-06-09 17:23:35.446+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/lichen/30237377
https://id.biodiversity.org.au/taxon/lichen/30256871,scientific,https://id.biodiversity.org.au/taxon/lichen/30256871,Ascomycota,,f,f,accepted,f,Ascomycota,https://id.biodiversity.org.au/name/lichen/30016185,Ascomycota,,https://id.biodiversity.org.au/taxon/lichen/30256872,Division,20,Fungi,,,,https://id.biodiversity.org.au/instance/lichen/30031523,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,,Fungi|Ascomycota,,,,,ICN,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/lichen/30256871
https://id.biodiversity.org.au/node/lichen/30169915,scientific,https://id.biodiversity.org.au/node/lichen/30169915,Ascomycetes,,f,f,accepted,f,Ascomycetes,https://id.biodiversity.org.au/name/lichen/30112445,Ascomycetes,,https://id.biodiversity.org.au/taxon/lichen/30256871,Classis,30,Fungi,Ascomycetes,,,https://id.biodiversity.org.au/instance/lichen/30112482,"P.McCarthy (Comp.) (2016), Checklist of Australian Lichenicolous Fungi",https://id.biodiversity.org.au/reference/lichen/30016183,,,Fungi|Ascomycota|Ascomycetes,,,,,ICN,2017-02-10 13:36:16.446+11,2019-01-15 15:06:18.868+11,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/lichen/30169915
https://id.biodiversity.org.au/node/lichen/30089095,scientific,https://id.biodiversity.org.au/node/lichen/30089095,Illosporium Mart.,,f,f,accepted,f,Illosporium Mart.,https://id.biodiversity.org.au/name/lichen/30020713,Illosporium,Mart.,https://id.biodiversity.org.au/node/lichen/30169915,Genus,120,Fungi,Ascomycetes,,,https://id.biodiversity.org.au/instance/lichen/30047280,"P.McCarthy (Comp.) (2016), Checklist of Australian Lichenicolous Fungi",https://id.biodiversity.org.au/reference/lichen/30016183,,,Fungi|Ascomycota|Ascomycetes|Illosporium,,,,,ICN,2016-05-22 12:00:00+10,2017-06-09 17:39:00.338+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/lichen/30089095
https://id.biodiversity.org.au/node/lichen/30089244,scientific,https://id.biodiversity.org.au/node/lichen/30089244,Illosporium carneum Fr.,,f,f,accepted,f,Illosporium carneum Fr.,https://id.biodiversity.org.au/name/lichen/30020714,Illosporium carneum,Fr.,https://id.biodiversity.org.au/node/lichen/30089095,Species,190,Fungi,Ascomycetes,,,https://id.biodiversity.org.au/instance/lichen/30047281,"P.McCarthy (Comp.) (2016), Checklist of Australian Lichenicolous Fungi",https://id.biodiversity.org.au/reference/lichen/30016183,,"Tas, Extra-Aust.",Fungi|Ascomycota|Ascomycetes|Illosporium|carneum,,,,,ICN,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/lichen/30089244
https://id.biodiversity.org.au/taxon/lichen/30256870,scientific,https://id.biodiversity.org.au/taxon/lichen/30256870,Pezizomycotina,,f,f,accepted,f,Pezizomycotina,https://id.biodiversity.org.au/name/lichen/30016186,Pezizomycotina,,https://id.biodiversity.org.au/taxon/lichen/30256871,Subdivision,25,Fungi,,,,https://id.biodiversity.org.au/instance/lichen/30031524,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,,Fungi|Ascomycota|Pezizomycotina,,,,,ICN,2016-05-22 12:00:00+10,2017-06-09 17:00:19.902+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/lichen/30256870
https://id.biodiversity.org.au/taxon/lichen/30241902,scientific,https://id.biodiversity.org.au/taxon/lichen/30241902,Arthoniomycetes,,f,f,accepted,f,Arthoniomycetes,https://id.biodiversity.org.au/name/lichen/30016187,Arthoniomycetes,,https://id.biodiversity.org.au/taxon/lichen/30256870,Classis,30,Fungi,Arthoniomycetes,,,https://id.biodiversity.org.au/instance/lichen/30031525,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,,Fungi|Ascomycota|Pezizomycotina|Arthoniomycetes,,,,,ICN,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/lichen/30241902
https://id.biodiversity.org.au/taxon/lichen/30241901,scientific,https://id.biodiversity.org.au/taxon/lichen/30241901,Arthoniales,,f,f,accepted,f,Arthoniales,https://id.biodiversity.org.au/name/lichen/30016188,Arthoniales,,https://id.biodiversity.org.au/taxon/lichen/30241902,Ordo,60,Fungi,Arthoniomycetes,,,https://id.biodiversity.org.au/instance/lichen/30031526,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,,Fungi|Ascomycota|Pezizomycotina|Arthoniomycetes|Arthoniales,,,,,ICN,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/lichen/30241901
https://id.biodiversity.org.au/taxon/lichen/30241903,scientific,https://id.biodiversity.org.au/taxon/lichen/30241903,Arthoniaceae,,f,f,accepted,f,Arthoniaceae,https://id.biodiversity.org.au/name/lichen/30016189,Arthoniaceae,,https://id.biodiversity.org.au/taxon/lichen/30241901,Familia,80,Fungi,Arthoniomycetes,,Arthoniaceae,https://id.biodiversity.org.au/instance/lichen/30031527,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,,Fungi|Ascomycota|Pezizomycotina|Arthoniomycetes|Arthoniales|Arthoniaceae,,,,,ICN,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/lichen/30241903
https://id.biodiversity.org.au/taxon/lichen/30241904,scientific,https://id.biodiversity.org.au/taxon/lichen/30241904,Arthonia Ach.,,f,f,accepted,f,Arthonia Ach.,https://id.biodiversity.org.au/name/lichen/30016449,Arthonia,Ach.,https://id.biodiversity.org.au/taxon/lichen/30241903,Genus,120,Fungi,Arthoniomycetes,,Arthoniaceae,https://id.biodiversity.org.au/instance/lichen/30043030,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,,Fungi|Ascomycota|Pezizomycotina|Arthoniomycetes|Arthoniales|Arthoniaceae|Arthonia,,,,,ICN,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/lichen/30241904
https://id.biodiversity.org.au/node/lichen/30089203,scientific,https://id.biodiversity.org.au/node/lichen/30089203,Arthonia Ach.,,f,f,accepted,f,Arthonia Ach.,https://id.biodiversity.org.au/name/lichen/30020671,Arthonia,Ach.,https://id.biodiversity.org.au/taxon/lichen/30241903,Genus,120,Fungi,Arthoniomycetes,,Arthoniaceae,https://id.biodiversity.org.au/instance/lichen/30047238,"P.McCarthy (Comp.) (2016), Checklist of Australian Lichenicolous Fungi",https://id.biodiversity.org.au/reference/lichen/30016183,,,Fungi|Ascomycota|Pezizomycotina|Arthoniomycetes|Arthoniales|Arthoniaceae|Arthonia,,,,,ICN,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/lichen/30089203
https://id.biodiversity.org.au/node/lichen/30084999,scientific,https://id.biodiversity.org.au/node/lichen/30084999,Arthonia accolens Stirt.,,f,f,accepted,f,Arthonia accolens Stirt.,https://id.biodiversity.org.au/name/lichen/30016450,Arthonia accolens,Stirt.,https://id.biodiversity.org.au/taxon/lichen/30241904,Species,190,Fungi,Arthoniomycetes,,Arthoniaceae,https://id.biodiversity.org.au/instance/lichen/30043031,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,"Qld, Extra-Aust.",Fungi|Ascomycota|Pezizomycotina|Arthoniomycetes|Arthoniales|Arthoniaceae|Arthonia|accolens,,,,,ICN,2016-05-22 12:00:00+10,2019-02-22 06:00:06.994+11,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/lichen/30084999
https://id.biodiversity.org.au/node/lichen/30085000,scientific,https://id.biodiversity.org.au/node/lichen/30085000,Arthonia aciniformis Stirt.,,f,f,accepted,f,Arthonia aciniformis Stirt.,https://id.biodiversity.org.au/name/lichen/30016451,Arthonia aciniformis,Stirt.,https://id.biodiversity.org.au/taxon/lichen/30241904,Species,190,Fungi,Arthoniomycetes,,Arthoniaceae,https://id.biodiversity.org.au/instance/lichen/30043032,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,"Qld, Extra-Aust.",Fungi|Ascomycota|Pezizomycotina|Arthoniomycetes|Arthoniales|Arthoniaceae|Arthonia|aciniformis,,,,,ICN,2016-05-22 12:00:00+10,2019-02-22 06:00:11.663+11,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/lichen/30085000
https://id.biodiversity.org.au/node/lichen/30085001,scientific,https://id.biodiversity.org.au/node/lichen/30085001,Arthonia albofarinosa Stirt.,,f,f,accepted,f,Arthonia albofarinosa Stirt.,https://id.biodiversity.org.au/name/lichen/30016452,Arthonia albofarinosa,Stirt.,https://id.biodiversity.org.au/taxon/lichen/30241904,Species,190,Fungi,Arthoniomycetes,,Arthoniaceae,https://id.biodiversity.org.au/instance/lichen/30043033,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,Qld,Fungi|Ascomycota|Pezizomycotina|Arthoniomycetes|Arthoniales|Arthoniaceae|Arthonia|albofarinosa,,,,,ICN,2016-05-22 12:00:00+10,2019-02-22 06:00:14.823+11,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/lichen/30085001
https://id.biodiversity.org.au/node/lichen/30085002,scientific,https://id.biodiversity.org.au/node/lichen/30085002,Arthonia amoena Müll.Arg.,,f,f,accepted,f,Arthonia amoena Müll.Arg.,https://id.biodiversity.org.au/name/lichen/30016453,Arthonia amoena,Müll.Arg.,https://id.biodiversity.org.au/taxon/lichen/30241904,Species,190,Fungi,Arthoniomycetes,,Arthoniaceae,https://id.biodiversity.org.au/instance/lichen/30043034,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,Qld,Fungi|Ascomycota|Pezizomycotina|Arthoniomycetes|Arthoniales|Arthoniaceae|Arthonia|amoena,,,,,ICN,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/lichen/30085002
https://id.biodiversity.org.au/node/lichen/30089204,scientific,https://id.biodiversity.org.au/node/lichen/30089204,Arthonia anjutii S.Y.Kondr. & Alstrup,,f,f,accepted,f,Arthonia anjutii S.Y.Kondr. & Alstrup,https://id.biodiversity.org.au/name/lichen/30020672,Arthonia anjutii,S.Y.Kondr. & Alstrup,https://id.biodiversity.org.au/node/lichen/30089203,Species,190,Fungi,Arthoniomycetes,,Arthoniaceae,https://id.biodiversity.org.au/instance/lichen/30047239,"P.McCarthy (Comp.) (2016), Checklist of Australian Lichenicolous Fungi",https://id.biodiversity.org.au/reference/lichen/30016183,,Vic,Fungi|Ascomycota|Pezizomycotina|Arthoniomycetes|Arthoniales|Arthoniaceae|Arthonia|anjutii,,,,,ICN,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/lichen/30089204
https://id.biodiversity.org.au/node/lichen/30085003,scientific,https://id.biodiversity.org.au/node/lichen/30085003,Arthonia apteropteridis Kantvilas & Vězda,,f,f,accepted,f,Arthonia apteropteridis Kantvilas & Vězda,https://id.biodiversity.org.au/name/lichen/30016454,Arthonia apteropteridis,Kantvilas & Vězda,https://id.biodiversity.org.au/taxon/lichen/30241904,Species,190,Fungi,Arthoniomycetes,,Arthoniaceae,https://id.biodiversity.org.au/instance/lichen/30043035,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,"Vic, Tas, Extra-Aust.",Fungi|Ascomycota|Pezizomycotina|Arthoniomycetes|Arthoniales|Arthoniaceae|Arthonia|apteropteridis,,,,,ICN,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/lichen/30085003
https://id.biodiversity.org.au/instance/lichen/30050626,scientific,https://id.biodiversity.org.au/node/lichen/30085004,Arthonia banksiae Müll.Arg.,,f,f,taxonomic synonym,f,Mycoporellum microspermum Müll.Arg.,https://id.biodiversity.org.au/name/lichen/30020970,Mycoporellum microspermum,Müll.Arg.,,Species,190,Fungi,Arthoniomycetes,,Arthoniaceae,https://id.biodiversity.org.au/instance/lichen/30050626,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,,Fungi|Ascomycota|Pezizomycotina|Arthoniomycetes|Arthoniales|Arthoniaceae|Arthonia|banksiae,,,,,ICN,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/lichen/30050626
https://id.biodiversity.org.au/instance/lichen/30232484,scientific,https://id.biodiversity.org.au/node/lichen/30085004,Arthonia banksiae Müll.Arg.,,f,f,unsourced misapplied,f,Arthonia microsperma Nyl. ex Müll.Arg.,https://id.biodiversity.org.au/name/lichen/30020971,Arthonia microsperma,Nyl. ex Müll.Arg.,,Species,190,Fungi,Arthoniomycetes,,Arthoniaceae,https://id.biodiversity.org.au/instance/lichen/30232484,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,,Fungi|Ascomycota|Pezizomycotina|Arthoniomycetes|Arthoniales|Arthoniaceae|Arthonia|banksiae,,,,,ICN,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/lichen/30232484
https://id.biodiversity.org.au/node/lichen/30085004,scientific,https://id.biodiversity.org.au/node/lichen/30085004,Arthonia banksiae Müll.Arg.,,f,f,accepted,f,Arthonia banksiae Müll.Arg.,https://id.biodiversity.org.au/name/lichen/30016455,Arthonia banksiae,Müll.Arg.,https://id.biodiversity.org.au/taxon/lichen/30241904,Species,190,Fungi,Arthoniomycetes,,Arthoniaceae,https://id.biodiversity.org.au/instance/lichen/30043036,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,Vic,Fungi|Ascomycota|Pezizomycotina|Arthoniomycetes|Arthoniales|Arthoniaceae|Arthonia|banksiae,,,,,ICN,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/lichen/30085004
https://id.biodiversity.org.au/instance/lichen/30050625,scientific,https://id.biodiversity.org.au/node/lichen/30085004,Arthonia banksiae Müll.Arg.,,f,f,taxonomic synonym,f,Asperoporum rimale Müll.Arg.,https://id.biodiversity.org.au/name/lichen/30020968,Asperoporum rimale,Müll.Arg.,,Species,190,Fungi,Arthoniomycetes,,Arthoniaceae,https://id.biodiversity.org.au/instance/lichen/30050625,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,,Fungi|Ascomycota|Pezizomycotina|Arthoniomycetes|Arthoniales|Arthoniaceae|Arthonia|banksiae,,,,,ICN,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/lichen/30050625
https://id.biodiversity.org.au/node/lichen/30089205,scientific,https://id.biodiversity.org.au/node/lichen/30089205,Arthonia caliciae Kantvilas & Wedin,,f,f,accepted,f,Arthonia caliciae Kantvilas & Wedin,https://id.biodiversity.org.au/name/lichen/30020673,Arthonia caliciae,Kantvilas & Wedin,https://id.biodiversity.org.au/node/lichen/30089203,Species,190,Fungi,Arthoniomycetes,,Arthoniaceae,https://id.biodiversity.org.au/instance/lichen/30047240,"P.McCarthy (Comp.) (2016), Checklist of Australian Lichenicolous Fungi",https://id.biodiversity.org.au/reference/lichen/30016183,,SA,Fungi|Ascomycota|Pezizomycotina|Arthoniomycetes|Arthoniales|Arthoniaceae|Arthonia|caliciae,,,,,ICN,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/lichen/30089205
https://id.biodiversity.org.au/node/lichen/30085005,scientific,https://id.biodiversity.org.au/node/lichen/30085005,Arthonia cinnabarina (DC.) Wallr.,,f,f,accepted,f,Arthonia cinnabarina (DC.) Wallr.,https://id.biodiversity.org.au/name/lichen/30016456,Arthonia cinnabarina,(DC.) Wallr.,https://id.biodiversity.org.au/taxon/lichen/30241904,Species,190,Fungi,Arthoniomycetes,,Arthoniaceae,https://id.biodiversity.org.au/instance/lichen/30043037,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,,Fungi|Ascomycota|Pezizomycotina|Arthoniomycetes|Arthoniales|Arthoniaceae|Arthonia|cinnabarina,,,,,ICN,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/lichen/30085005
https://id.biodiversity.org.au/instance/lichen/30050629,scientific,https://id.biodiversity.org.au/node/lichen/30085006,Arthonia cinnabarina (DC.) Wallr. var. cinnabarina,nom. illeg.,t,f,taxonomic synonym,f,Arthonia gregaria (Weig.) Körb.,https://id.biodiversity.org.au/name/lichen/30020973,Arthonia gregaria,(Weig.) Körb.,,Species,190,Fungi,Arthoniomycetes,,Arthoniaceae,https://id.biodiversity.org.au/instance/lichen/30050629,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,,Fungi|Ascomycota|Pezizomycotina|Arthoniomycetes|Arthoniales|Arthoniaceae|Arthonia|cinnabarina|cinnabarina,,,,,ICN,2016-05-22 12:00:00+10,2021-02-11 10:57:38.432+11,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/lichen/30050629
https://id.biodiversity.org.au/node/lichen/30085006,autonym,https://id.biodiversity.org.au/node/lichen/30085006,Arthonia cinnabarina (DC.) Wallr. var. cinnabarina,,f,f,accepted,f,Arthonia cinnabarina (DC.) Wallr. var. cinnabarina,https://id.biodiversity.org.au/name/lichen/30016457,Arthonia cinnabarina var. cinnabarina,,https://id.biodiversity.org.au/node/lichen/30085005,Varietas,210,Fungi,Arthoniomycetes,,Arthoniaceae,https://id.biodiversity.org.au/instance/lichen/30043038,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,"NT, Qld, Vic, Tas, Extra-Aust.",Fungi|Ascomycota|Pezizomycotina|Arthoniomycetes|Arthoniales|Arthoniaceae|Arthonia|cinnabarina|cinnabarina,,,,,ICN,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/lichen/30085006
https://id.biodiversity.org.au/instance/lichen/30050628,scientific,https://id.biodiversity.org.au/node/lichen/30085006,Arthonia cinnabarina (DC.) Wallr. var. cinnabarina,,f,f,taxonomic synonym,f,Arthonia tumidula (Ach.) Ach.,https://id.biodiversity.org.au/name/lichen/30020972,Arthonia tumidula,(Ach.) Ach.,,Species,190,Fungi,Arthoniomycetes,,Arthoniaceae,https://id.biodiversity.org.au/instance/lichen/30050628,"P.McCarthy (Comp.) (2016), Checklist of the Lichens of Australia and its Island Territories",https://id.biodiversity.org.au/reference/lichen/30005164,,,Fungi|Ascomycota|Pezizomycotina|Arthoniomycetes|Arthoniales|Arthoniaceae|Arthonia|cinnabarina|cinnabarina,,,,,ICN,2016-05-22 12:00:00+10,2016-05-22 12:00:00+10,ABRSL,https://id.biodiversity.org.au/tree/30256862,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/lichen/30050628